﻿Main dwellings. By type of building and number of floors above ground level in the building
Sant Esteve Sesrovires. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082080&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;1425;66;66;0;6;1563
2 floors;156;12;168;0;0;336
3 floors;9;3;423;0;0;438
4 floors;0;0;378;0;0;378
5 floors;0;0;0;0;0;0
6 floors;0;0;0;0;0;0
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;15;0;3;48;9;75
Total;1605;84;1035;45;18;2787

