﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Cunit. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:430516&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;2;0;2
1995;0;0;1;0;1;1;0;0;1;0;4
1994;0;1;0;0;1;0;1;0;0;0;3
1993;0;0;2;0;1;0;0;0;1;0;4
1992;1;2;1;0;0;2;0;1;1;0;8
1991;1;0;1;0;1;0;2;0;0;0;5
1990-81;10;4;9;3;13;0;21;8;11;0;79
1980-71;26;20;36;7;29;4;20;21;14;0;177
1970-61;55;28;45;7;44;3;57;47;18;0;304
1960-51;21;7;20;7;14;1;20;14;8;0;112
1950-41;4;2;6;2;9;0;6;3;3;0;35
1940-31;3;0;3;0;1;0;0;0;1;0;8
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;121;64;124;26;114;11;127;94;60;0;741

