﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Ulldecona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:431567&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;1029;783;1815
2 floors;507;264;771
3 floors;321;117;438
4 floors;354;189;546
5 floors;57;69;126
6 floors;81;12;93
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;75;57;135
Total;2427;1497;3927

