﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vilanova i la Geltrú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:083073
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;45;63;75;1123;163;631;2100
Tècnics i professionals científics i intel·lectuals;103;483;351;1674;144;181;2936
Tècnics i professionals de suport;86;258;209;2021;141;235;2950
Empleats administratius;80;268;203;1728;100;116;2495
Treballadors de serveis i venedors de comerç;160;476;105;2365;256;450;3812
Treballadors qualificats en act. agràries i pesqueres;9;5;11;135;16;73;249
Artesans i treballadors qualificats de les indústries i la construcció;97;92;57;3326;265;403;4240
Operadors d'instal·lacions i maquinària, i muntadors;55;85;37;2326;109;241;2853
Treballadors no qualificats;152;317;92;1528;105;123;2317
Forces armades;1;1;5;18;0;3;28
Total;788;2048;1145;16244;1299;2456;23980

