﻿Población a 1 de enero. Por sexo y edad quinquenal
Arenys de Mar. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080060&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;299;264;563
De 5 a 9 años;367;370;737
De 10 a 14 años;437;413;850
De 15 a 19 años;506;376;882
De 20 a 24 años;386;357;743
De 25 a 29 años;402;339;741
De 30 a 34 años;417;407;824
De 35 a 39 años;479;508;987
De 40 a 44 años;619;613;1232
De 45 a 49 años;719;690;1409
De 50 a 54 años;651;638;1289
De 55 a 59 años;573;616;1189
De 60 a 64 años;505;585;1090
De 65 a 69 años;439;496;935
De 70 a 74 años;378;469;847
De 75 a 79 años;302;371;673
De 80 a 84 años;178;305;483
De 85 a 89 años;127;258;385
De 90 a 94 años;57;164;221
De 95 a 99 años;11;51;62
100 años o más;2;11;13
Total;7854;8301;16155

