﻿Impost de béns immobles de naturalesa urbana (IBI)
Torà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:252234&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;1090;44452;271157;40782;249
2021;1990;1085;44323;270373;40851;249
2020;1990;1073;44374;270680;41355;252
2019;1990;1067;44512;271523;41717;254
2018;1990;1065;44519;271566;41802;255
2017;1990;1078;46370;282855;43015;262
2016;1990;1081;43142;280424;39909;259
2015;1990;1028;35963;266125;34983;259
2014;1990;1028;32563;240964;31676;234
2013;1990;1028;29599;221401;28793;215
2012;1990;1004;29138;217950;29022;217
2011;1990;1004;29001;191404;28886;191
2010;1990;966;27898;175759;28880;182
2009;1990;958;24987;157418;26083;164
2008;1990;844;19533;117198;23143;139
2007;1990;839;19013;112175;22662;134
2006;1990;835;18434;105076;22077;126

