﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Malgrat de Mar. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:081108
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;280;330;610;4;2;6;8;18;26;292;350;642
De 5 a 9 anys;413;351;764;4;3;7;44;39;83;461;393;854
De 10 a 14 anys;462;455;917;12;11;23;44;50;94;518;516;1034
De 15 a 19 anys;484;443;927;11;5;16;74;55;129;569;503;1072
De 20 a 24 anys;392;312;704;14;10;24;113;80;193;519;402;921
De 25 a 29 anys;317;285;602;16;16;32;143;117;260;476;418;894
De 30 a 34 anys;348;297;645;14;19;33;172;178;350;534;494;1028
De 35 a 39 anys;371;316;687;23;34;57;184;198;382;578;548;1126
De 40 a 44 anys;549;544;1093;44;37;81;213;172;385;806;753;1559
De 45 a 49 anys;646;630;1276;56;57;113;172;150;322;874;837;1711
De 50 a 54 anys;546;537;1083;107;94;201;144;139;283;797;770;1567
De 55 a 59 anys;406;419;825;174;162;336;108;130;238;688;711;1399
De 60 a 64 anys;306;298;604;203;223;426;90;83;173;599;604;1203
De 65 a 69 anys;231;238;469;218;259;477;57;45;102;506;542;1048
De 70 a 74 anys;176;231;407;211;275;486;25;44;69;412;550;962
De 75 a 79 anys;170;189;359;204;252;456;15;19;34;389;460;849
De 80 a 84 anys;97;141;238;118;147;265;11;21;32;226;309;535
85 anys o més;104;226;330;102;242;344;5;10;15;211;478;689
Total;6298;6242;12540;1535;1848;3383;1622;1548;3170;9455;9638;19093

