﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Calaf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080312
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;102;63;115;156;114;114;104;103;92;91;75;267;1396
dones;73;80;95;101;104;101;111;93;92;97;82;321;1350
total;175;143;210;257;218;215;215;196;184;188;157;588;2746
No sap llegir o escriure;;;;;;;;;;;;;
homes;3;1;0;1;0;2;0;3;2;1;1;9;23
dones;4;1;0;0;1;3;0;1;0;2;2;23;37
total;7;2;0;1;1;5;0;4;2;3;3;32;60
Sense estudis;;;;;;;;;;;;;
homes;24;3;8;11;12;11;16;11;16;18;15;94;239
dones;21;2;4;8;7;9;8;16;12;24;26;142;279
total;45;5;12;19;19;20;24;27;28;42;41;236;518
Primer grau;;;;;;;;;;;;;
homes;75;14;25;22;13;12;10;14;16;27;31;92;351
dones;48;15;3;7;7;7;11;18;24;30;25;89;284
total;123;29;28;29;20;19;21;32;40;57;56;181;635
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;30;42;39;48;47;41;45;46;35;19;59;451
dones;0;38;20;21;33;35;45;40;39;31;25;52;379
total;0;68;62;60;81;82;86;85;85;66;44;111;830
FP grau mitjà;;;;;;;;;;;;;
homes;0;6;11;22;9;7;4;2;2;3;4;7;77
dones;0;6;22;10;10;6;15;4;9;6;2;8;98
total;0;12;33;32;19;13;19;6;11;9;6;15;175
FP grau superior;;;;;;;;;;;;;
homes;0;0;7;11;4;6;4;4;1;1;1;0;39
dones;0;1;6;13;10;6;4;1;0;0;0;1;42
total;0;1;13;24;14;12;8;5;1;1;1;1;81
Batxillerat superior;;;;;;;;;;;;;
homes;0;9;17;23;17;21;23;7;5;3;1;4;130
dones;0;17;28;12;17;21;15;10;3;2;1;5;131
total;0;26;45;35;34;42;38;17;8;5;2;9;261
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;16;3;4;5;9;3;1;2;1;45
dones;0;0;8;22;16;9;10;1;3;1;0;0;70
total;0;0;9;38;19;13;15;10;6;2;2;1;115
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;4;11;8;4;1;8;1;2;1;1;41
dones;0;0;4;8;3;5;3;2;2;1;1;1;30
total;0;0;8;19;11;9;4;10;3;3;2;2;71

