﻿Coneixement del català dels ocupats per professió (CCO94)
Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=com:33&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;5844;5809;5499;5463;3799;35
Científics i intel·lectuals;9147;9097;8867;8932;8096;50
Tècnics i prof. de suport;9088;9027;8647;8713;7223;61
Empleats administratius;6750;6714;6417;6423;5320;36
Serveis i venedors;10592;10436;9572;9533;6916;156
Act. agràries i pesqueres;5582;5486;5137;4941;3053;96
Indústria i construcció;11471;11161;9789;9689;6206;310
Instal. ,maquinària, muntadors;7453;7243;6383;6323;3934;210
Treballadors no qualificats;6891;6316;4939;4825;2828;575
Forces armades;128;128;112;114;80;0
Total;72946;71417;65362;64956;47455;1529

