﻿Parc de vehicles, per tipus
Bellmunt del Priorat
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430234
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;183;35;65;0;8;291
2021;183;37;68;0;7;295
2020;181;38;66;0;6;291
2019;188;29;66;0;7;290
2018;185;27;66;0;8;286
2017;193;27;58;0;9;287
2016;174;25;68;0;7;274
2015;175;26;65;0;6;272
2014;178;24;64;0;6;272
2013;174;23;61;0;6;264
2012;177;23;59;0;5;264
2011;175;23;58;0;4;260
2010;168;24;56;0;5;253
2009;151;21;61;0;4;237
2008;151;18;64;0;6;239
2007;143;21;62;0;2;228
2006;124;14;63;0;3;204
2005;121;11;55;0;2;189
2004;114;12;53;0;1;180
2003;106;12;51;0;1;170
2002;103;10;41;0;1;155
2001;94;8;41;0;1;144
2000;97;10;37;0;1;145
1999;89;9;31;0;1;130
1998;82;7;28;0;1;118
1997;76;7;25;0;0;108

