﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Vila-sana. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:252521&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;15;14;29;1;0;1;16;14;30
De 5 a 9 años;23;20;43;4;1;5;27;21;48
De 10 a 14 años;23;16;39;2;2;4;25;18;43
De 15 a 19 años;12;19;31;2;4;6;14;23;37
De 20 a 24 años;11;18;29;3;3;6;14;21;35
De 25 a 29 años;19;14;33;2;1;3;21;15;36
De 30 a 34 años;18;22;40;0;1;1;18;23;41
De 35 a 39 años;36;23;59;4;6;10;40;29;69
De 40 a 44 años;23;30;53;4;4;8;27;34;61
De 45 a 49 años;27;30;57;9;5;14;36;35;71
De 50 a 54 años;31;15;46;3;4;7;34;19;53
De 55 a 59 años;22;30;52;1;1;2;23;31;54
De 60 a 64 años;29;23;52;1;1;2;30;24;54
De 65 a 69 años;17;11;28;0;0;0;17;11;28
De 70 a 74 años;10;16;26;0;0;0;10;16;26
De 75 a 79 años;5;16;21;0;0;0;5;16;21
De 80 a 84 años;9;7;16;0;0;0;9;7;16
85 años o más;14;29;43;0;1;1;14;30;44
Total;344;353;697;36;34;70;380;387;767

