﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bonastre
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430304&lang=es
;Homes;Dones;Total
03/2024 (p);160;125;285
02/2024;160;125;285
01/2024;155;120;275
12/2023;150;125;275
11/2023;150;120;270
10/2023;150;125;275
09/2023;155;130;285
08/2023;165;125;295
07/2023;165;125;295
06/2023;165;125;290
05/2023;160;115;275
04/2023;160;115;275
03/2023;160;115;270
02/2023;160;110;270
01/2023;155;110;270
12/2022;160;110;265
11/2022;160;110;270
10/2022;165;115;280
09/2022;165;110;275
08/2022;170;110;280
07/2022;175;120;290
06/2022;165;115;280
05/2022;165;110;275
04/2022;165;110;280
03/2022;160;115;275
02/2022;155;100;255
01/2022;150;105;255
12/2021;150;104;254
11/2021;150;109;259
10/2021;155;108;263
09/2021;159;104;263
08/2021;166;114;280
07/2021;166;117;283
06/2021;160;115;275
05/2021;155;112;267
04/2021;153;106;259
03/2021;150;109;259
02/2021;152;99;251
01/2021;145;100;245
12/2020;140;104;244
11/2020;144;111;255
10/2020;150;115;265
09/2020;152;114;266
08/2020;162;113;275
07/2020;159;111;270
06/2020;157;107;264
05/2020;150;102;252
03/2020;147;100;247
12/2019;147;103;250
09/2019;158;108;266
06/2019;154;110;264
03/2019;158;110;268
12/2018;140;96;236
09/2018;152;107;259
06/2018;150;108;258
03/2018;141;98;239
12/2017;135;93;228
09/2017;133;97;230
06/2017;139;99;238
03/2017;131;101;232
12/2016;135;94;229
09/2016;137;94;231
06/2016;139;89;228
03/2016;130;86;216
12/2015;130;78;208
09/2015;133;82;215
06/2015;131;80;211
03/2015;129;76;205
12/2014;122;69;191
09/2014;131;73;204
06/2014;136;76;212
03/2014;128;71;199
12/2013;130;72;202
09/2013;137;77;214
06/2013;133;79;212
03/2013;128;79;207
12/2012;126;78;204
09/2012;132;85;217
06/2012;133;82;215
03/2012;130;80;210

