﻿Conreus herbacis: hortalisses
Castelló de Farfanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:250693&lang=en
;1999;1989;1982
     Total;;;
 explot.;3;39;45
 ha;0;5;6
      Secà;;;
 explot.;0;0;2
 ha;0;0;0
       Regadiu;;;
 explot.;3;39;43
 ha;0;5;6
     En terreny de conreu;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;3;39;43
 ha;0;5;6
 secà;;;
 explot.;0;0;2
 ha;0;0;0
 regadiu;;;
 explot.;3;39;41
 ha;0;5;6
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;1
 àrees;0;0;20
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;1
 àrees;0;0;20
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

