﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Alt Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=com:01&lang=es
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;42;6;82;339;385;128;173;27;30;128;1340
Catalunya;28;4;52;258;265;52;128;19;25;85;916
Barcelona;2;1;6;26;35;7;16;4;3;13;113
Girona;1;0;0;2;0;0;1;0;0;4;8
Lleida;1;0;2;3;4;0;2;0;1;1;14
Tarragona;24;3;44;227;226;45;109;15;21;67;781
Resta de l'Estat;14;2;28;76;118;74;45;8;4;42;411
Andalusia;9;2;18;37;83;52;25;3;2;32;263
Aragó;1;0;1;6;9;1;2;0;0;3;23
Astúries;0;0;0;4;0;0;0;0;0;0;4
Balears;0;0;0;0;0;1;0;0;0;0;1
Canàries;0;0;1;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;1;6;4;2;5;1;0;1;20
Catella i Lleó;0;0;0;6;3;1;4;3;0;1;18
Comunitat Valenciana;2;0;0;1;1;2;1;0;0;1;8
Extremadura;2;0;3;10;7;7;3;0;1;1;34
Galícia;0;0;1;1;3;2;1;0;0;0;8
Madrid;0;0;0;2;3;3;1;0;1;2;12
Múrcia;0;0;0;0;3;1;0;1;0;0;5
Navarra;0;0;2;0;1;2;0;0;0;1;6
País Basc;0;0;1;3;1;0;1;0;0;0;6
La Rioja;0;0;0;0;0;0;2;0;0;0;2
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;2;5;2;2;0;0;1;1;13

