﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Mataró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=mun:081213
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2289;390;2679;183;1194;12;348;1737;4416
De 0 a 24 anys;27;3;30;0;0;3;18;21;57
De 25 a 34 anys;372;36;408;3;0;3;54;60;471
De 35 a 44 anys;642;81;723;30;0;0;84;114;837
De 45 a 54 anys;798;111;909;42;0;0;78;120;1032
De 55 a 64 anys;411;156;567;108;66;3;75;252;819
De 65 a 74 anys;27;0;27;3;510;0;33;546;573
De 75 a 84 anys;6;0;6;0;372;0;3;375;384
85 anys o més;0;0;0;0;243;0;0;243;246
Dones;1908;399;2307;198;2760;18;1227;4203;6510
De 0 a 24 anys;33;0;33;0;0;6;9;15;54
De 25 a 34 anys;357;30;387;3;0;3;33;39;426
De 35 a 44 anys;507;60;567;9;0;3;48;60;630
De 45 a 54 anys;510;87;597;45;0;3;60;108;705
De 55 a 64 anys;438;222;660;120;75;0;120;315;969
De 65 a 74 anys;48;0;48;0;1002;0;234;1236;1284
De 75 a 84 anys;9;0;9;3;1002;0;387;1392;1398
85 anys o més;3;0;3;24;681;0;339;1044;1047
Total;4197;789;4986;378;3954;30;1575;5937;10926
De 0 a 24 anys;63;3;66;0;0;12;27;39;108
De 25 a 34 anys;732;69;801;6;0;6;87;99;897
De 35 a 44 anys;1152;138;1290;36;0;6;135;177;1467
De 45 a 54 anys;1308;201;1509;84;0;6;138;228;1737
De 55 a 64 anys;852;375;1227;225;144;3;192;564;1791
De 65 a 74 anys;78;0;78;0;1509;0;267;1776;1857
De 75 a 84 anys;12;0;12;0;1377;0;387;1764;1779
85 anys o més;3;0;3;24;927;0;342;1293;1293

