﻿Population at 1 January. By nationality (continents), sex and five-year age group
Seu d'Urgell, la. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:252038&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;179;183;362;10;13;23;5;3;8;16;11;27;1;1;2;10;10;20;5;2;7;226;223;449
From 5 to 9 years;209;240;449;12;9;21;8;2;10;11;9;20;1;2;3;8;6;14;3;2;5;252;270;522
From 10 to 14 years;276;278;554;11;11;22;5;3;8;13;6;19;4;0;4;15;7;22;1;0;1;325;305;630
From 15 to 19 years;318;254;572;18;9;27;7;6;13;9;7;16;4;3;7;10;13;23;2;1;3;368;293;661
From 20 to 24 years;274;272;546;19;27;46;4;8;12;12;3;15;6;4;10;30;13;43;4;1;5;349;328;677
From 25 to 29 years;286;250;536;33;25;58;5;8;13;11;7;18;9;4;13;27;31;58;5;4;9;376;329;705
From 30 to 34 years;279;233;512;24;29;53;7;4;11;25;25;50;8;9;17;25;33;58;6;8;14;374;341;715
From 35 to 39 years;275;275;550;28;30;58;5;6;11;24;20;44;6;8;14;25;39;64;13;3;16;376;381;757
From 40 to 44 years;357;399;756;37;27;64;4;9;13;21;12;33;2;6;8;26;34;60;1;4;5;448;491;939
From 45 to 49 years;381;421;802;25;22;47;3;6;9;12;9;21;3;8;11;18;28;46;5;4;9;447;498;945
From 50 to 54 years;413;458;871;31;23;54;6;6;12;13;3;16;4;5;9;7;24;31;5;6;11;479;525;1004
From 55 to 59 years;401;454;855;30;30;60;6;6;12;3;0;3;3;1;4;7;16;23;3;0;3;453;507;960
From 60 to 64 years;409;394;803;13;18;31;2;1;3;8;4;12;0;2;2;7;12;19;4;4;8;443;435;878
From 65 to 69 years;305;283;588;10;8;18;0;0;0;3;2;5;0;0;0;7;3;10;1;0;1;326;296;622
From 70 to 74 years;223;289;512;5;2;7;0;2;2;1;2;3;0;1;1;1;7;8;0;1;1;230;304;534
From 75 to 79 years;182;246;428;2;1;3;0;1;1;0;1;1;0;0;0;0;2;2;0;0;0;184;251;435
From 80 to 84 years;122;187;309;1;1;2;0;1;1;0;1;1;0;0;0;2;3;5;0;0;0;125;193;318
85 years and over;171;330;501;1;0;1;3;1;4;0;0;0;1;0;1;1;2;3;0;0;0;177;333;510
Total;5060;5446;10506;310;285;595;70;73;143;182;122;304;52;54;106;226;283;509;58;40;98;5958;6303;12261

