﻿Renda familiar disponible bruta (RFDB). Base 1986. Per recursos (%)
Segrià
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=378&geo=com:33
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions per jubilació i atur;Total
1996;49,33;42,62;8,05;100
1994;50,23;41,29;8,48;100
1993;52,09;39,7;8,21;100
1992;53,7;38,5;7,79;100
1991;53,58;39,04;7,38;100
1990;52,7;40,17;7,13;100
1989;55,35;37,49;7,16;100
1988;53,71;39,52;6,77;100
1987;53,92;39,09;7;100
1986;53,52;38,89;7,6;100

