﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Balsareny. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080180&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;14;5;19;0;0;0;3;0;3;2;0;2;0;0;0;19;7;26
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;2;1;3;1;1;2;1;2;3;0;0;0;1;0;1;0;0;0;33;1;34;4;0;4;4;2;6;0;0;0;46;7;53
Indústries manufactureres;19;10;29;3;3;6;15;18;33;6;18;24;5;7;12;0;0;0;135;49;184;100;116;216;25;17;42;0;0;0;308;238;546
Electricitat, gas i aigua;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;3;0;3;0;0;0;0;0;0;4;1;5
Construcció;5;1;6;1;0;1;0;5;5;2;0;2;1;2;3;1;0;1;121;7;128;12;0;12;22;1;23;0;0;0;165;16;181
Comerç i reparació;18;18;36;2;1;3;13;9;22;6;13;19;7;57;64;0;0;0;41;5;46;10;4;14;2;0;2;0;0;0;99;107;206
Hostaleria;4;10;14;2;0;2;0;2;2;0;0;0;14;11;25;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;21;24;45
Transport i comunicacions;3;0;3;0;0;0;3;1;4;4;2;6;2;1;3;0;0;0;3;0;3;36;3;39;1;1;2;0;0;0;52;8;60
Mediació financera;4;3;7;2;1;3;4;4;8;7;1;8;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;19;9;28
Immob, lloguers i ser. emp.;3;1;4;6;1;7;8;7;15;4;3;7;2;2;4;0;0;0;2;0;2;1;0;1;5;7;12;0;0;0;31;21;52
Adm. pública, defensa i SS;1;0;1;0;2;2;8;9;17;6;0;6;1;1;2;0;0;0;0;1;1;1;0;1;0;0;0;1;0;1;18;13;31
Educació;0;1;1;13;34;47;0;1;1;0;2;2;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;13;40;53
Sanitat i serveis socials;0;0;0;0;14;14;0;5;5;2;6;8;3;18;21;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;7;46;53
Altres serveis;1;4;5;4;3;7;1;1;2;1;0;1;2;15;17;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;11;25;36
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;4;7;0;0;0;3;5;8
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;60;50;110;34;61;95;53;64;117;38;46;84;38;116;154;15;5;20;339;63;402;170;123;293;68;39;107;1;0;1;816;567;1383

