﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Miravet
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:430846
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;16;11;88;40;31;16
2021;22;65;58;32;25;11
2020;22;71;57;26;23;11
2019;22;72;51;27;23;11
2018;23;80;44;28;19;12
2017;23;84;47;24;17;10
2016;24;86;46;25;17;9
2014;16;94;44;26;15;6
2013;13;98;45;20;14;6
2012;13;103;41;20;12;6
2011;17;117;40;16;9;6

