﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Tarragonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=com:36&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;2815;7150;8744;20903;26827;41965;108406
De 0 a 15 anys;703;1238;1881;4995;4812;8699;22328
De 16 a 29 anys;896;2247;2528;4049;7112;10563;27395
De 30 a 44 anys;1083;2753;3070;7688;8647;16313;39554
De 45 a 64 anys;..;890;1239;3597;5166;4707;15731
De 65 anys i més;..;..;..;575;1090;1684;3398
Dones;4410;8374;8706;21434;24262;41169;108354
De 0 a 15 anys;741;624;919;4184;4769;7999;19236
De 16 a 29 anys;1853;2945;3194;4716;6448;11899;31055
De 30 a 44 anys;1503;3665;3052;7858;7840;14451;38370
De 45 a 64 anys;312;1139;1493;3553;3941;4567;15005
De 65 anys i més;..;..;..;1123;1265;2253;4688
Total;7224;15524;17450;42337;51090;83134;216760
De 0 a 15 anys;1444;1862;2800;9179;9581;16698;41564
De 16 a 29 anys;2748;5192;5722;8765;13561;22462;58450
De 30 a 44 anys;2586;6418;6122;15546;16487;30764;77924
De 45 a 64 anys;446;2029;2731;7149;9106;9274;30735
De 65 anys i més;..;..;..;1697;2354;3937;8087

