﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Viladamat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:172174
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;0;1;1;1;2;0;2;0;0;7
dones;0;0;0;0;0;0;0;0;1;0;1;2
total;0;0;0;1;1;1;2;0;3;0;1;9
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;0;3;3;3;3;6;5;8;3;0;34
dones;0;0;0;0;3;2;2;2;1;0;0;10
total;0;0;3;3;6;5;8;7;9;3;0;44
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;1;1;0;0;0;0;0;0;0;2
Assalariats fixos;;;;;;;;;;;;
homes;3;2;9;5;9;8;6;4;5;2;0;53
dones;0;3;14;3;3;4;2;4;1;0;0;34
total;3;5;23;8;12;12;8;8;6;2;0;87
Assalariats eventuals;;;;;;;;;;;;
homes;0;0;1;3;1;1;1;0;0;0;0;7
dones;0;2;3;2;2;0;1;1;3;0;0;14
total;0;2;4;5;3;1;2;1;3;0;0;21
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;2;14;12;14;13;15;9;15;5;0;102
dones;0;5;17;6;8;6;5;7;6;0;1;61
total;3;7;31;18;22;19;20;16;21;5;1;163

