﻿Population. By place of birth, sex and age
Vic. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082981&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1092;1060;2152;15;12;27;59;56;115;1166;1128;2294
From 5 to 9 years;1107;1019;2126;49;27;76;223;207;430;1379;1253;2632
From 10 to 14 years;1213;1174;2387;44;46;90;322;246;568;1579;1466;3045
From 15 to 19 years;1057;1001;2058;48;27;75;447;340;787;1552;1368;2920
From 20 to 24 years;848;718;1566;34;37;71;856;589;1445;1738;1344;3082
From 25 to 29 years;681;692;1373;38;50;88;970;682;1652;1689;1424;3113
From 30 to 34 years;635;622;1257;41;57;98;898;723;1621;1574;1402;2976
From 35 to 39 years;588;623;1211;57;53;110;958;948;1906;1603;1624;3227
From 40 to 44 years;831;824;1655;54;68;122;1136;964;2100;2021;1856;3877
From 45 to 49 years;1063;1058;2121;63;77;140;1200;824;2024;2326;1959;4285
From 50 to 54 years;894;959;1853;99;100;199;826;579;1405;1819;1638;3457
From 55 to 59 years;900;962;1862;157;172;329;495;349;844;1552;1483;3035
From 60 to 64 years;807;875;1682;184;232;416;292;258;550;1283;1365;2648
From 65 to 69 years;683;742;1425;178;214;392;162;147;309;1023;1103;2126
From 70 to 74 years;533;698;1231;180;257;437;84;81;165;797;1036;1833
From 75 to 79 years;413;567;980;157;213;370;26;46;72;596;826;1422
From 80 to 84 years;221;379;600;109;155;264;10;32;42;340;566;906
85 years and over;294;682;976;102;255;357;1;23;24;397;960;1357
Total;13860;14655;28515;1609;2052;3661;8965;7094;16059;24434;23801;48235

