﻿Bovins
Torrefarrera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:252287
;1999;1989
     Total bovins;;
 explot.;5;4
 caps;805;204
     Vaques;;
 total;;
 explot.;1;2
 caps;100;114
 de llet;;
 explot.;1;2
 caps;100;114
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;0
 caps;10;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;1;0
 caps;10;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;0
 caps;10;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;1;0
 caps;10;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;5;2
 caps;685;90
 mascles;;
 explot.;4;1
 caps;599;15
 femelles;;
 explot.;2;1
 caps;86;75

