﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Mollet del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081249&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;14643;1740;16383;762;2319;2265;2370;7716;24096
Hombres;7584;729;8313;393;1167;1110;870;3540;11856
Mujeres;7062;1008;8070;366;1152;1155;1500;4173;12243
Resto de España;2772;573;3345;465;4770;24;2094;7353;10701
Hombres;1467;195;1662;246;2907;12;123;3288;4941
Mujeres;1308;378;1686;219;1863;15;1974;4071;5760
Extranjero;4083;1155;5238;105;174;213;2502;2994;8235
Hombres;2289;489;2778;57;99;111;1146;1413;4191
Mujeres;1794;666;2460;48;78;102;1359;1587;4044
Total;21501;3465;24966;1332;7263;2502;6969;18066;43032
Hombres;11337;1413;12750;699;4173;1230;2139;8241;20988
Mujeres;10164;2052;12216;633;3093;1272;4830;9828;22044

