﻿Coneixement del català dels ocupats per professió (CCO94)
Cornudella de Montsant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430496
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;26;26;25;26;22;0
Científics i intel·lectuals;27;27;26;27;25;0
Tècnics i prof. de suport;35;35;35;34;33;0
Empleats administratius;39;38;37;37;35;1
Serveis i venedors;71;71;70;70;64;0
Act. agràries i pesqueres;54;51;48;46;25;3
Indústria i construcció;73;73;72;71;52;0
Instal. ,maquinària, muntadors;21;20;19;19;15;1
Treballadors no qualificats;27;27;19;19;12;0
Forces armades;2;2;2;2;2;0
Total;375;370;353;351;285;5

