﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Prades
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:431166
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;32,58;20,4;1
2022;32,58;19,2;1
2021;32,58;18,5;1
2020;32,58;18,1;1
2019;32,58;18,1;1
2018;32,58;18,1;1
2017;32,58;18,4;1
2016;32,58;18,0;1
2015;32,58;19,1;1
2014;32,58;19,2;1
2013;32,58;20,3;1
2012;32,58;20,0;1
2011;32,58;20,3;1
2010;32,58;20,1;1
2009;32,58;20,8;1
2008;32,58;21,0;1
2007;32,58;19,9;1
2006;32,58;19,1;1
2005;32,58;18,8;1
2004;32,58;18,1;1
2003;32,58;17,8;1
2002;32,58;17,8;1
2001;32,58;17,3;1
2000;32,58;16,2;1
1999;32,58;16,0;1
1998;32,58;15,9;1

