﻿Atur registrat. Per sectors. Mitjanes anuals
Pallars Sobirà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=com:26&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;5,7;7,4;15,2;128,1;4,6;160,9
2022;11,1;11,7;18,4;164,2;3,2;208,6
2021;11,6;15,9;24,0;244,2;3,5;299,2
2020;10,4;18,3;24,6;262,5;2,3;318,2
2019;5,8;10,6;18,6;178,5;3,3;216,8
2018;7,3;8,7;16,2;181,7;2,6;216,5
2017;9,7;13,5;17,1;200,7;4,7;245,7
2016;6,7;12,8;24,0;211,3;5,3;260,3
2015;7,6;18,8;35,7;230,7;4,1;296,9
2014;9,4;22,7;56,4;244,7;5,3;338,4
2013;8,0;23,8;78,2;259,5;4,8;374,3
2012;5,8;24,5;77,2;257,2;6,9;371,6
2011;9,7;17,8;76,0;224,1;15,8;343,3
2010;8,4;14,8;76,6;216,8;25,8;342,4
2009;8,8;15,9;72,5;192,3;12,0;301,5
2008;6,8;10,7;35,2;129,9;4,1;186,7
2007;3,9;13,6;21,7;116,5;4,2;160,0
2006;6,8;13,6;23,5;116,1;4,5;164,5
2005;7,5;17,4;22,0;114,0;6,0;167,0

