﻿Population. By year of arrival in the housing, sex and place of birth
Calonge i Sant Antoni. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:170340&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;327;279;603;48;51;99;231;243;477;606;573;1179
2019;249;261;510;57;45;102;228;225;453;534;531;1062
2018;216;210;426;45;42;84;147;147;291;405;396;804
2017;183;195;381;33;36;69;102;123;225;321;357;675
2016;141;150;291;21;21;45;75;81;159;237;252;489
2011-2015;531;480;1011;93;78;171;291;303;594;915;864;1779
2001_2010;1065;1044;2112;249;249;498;279;303;582;1593;1596;3189
Before 2001 or has always lived in the home before 2001;108;90;201;18;33;51;27;24;51;153;147;303
He was born in the municipality and he has always lived in the house after 2001;492;408;903;0;0;0;0;0;0;492;408;900
Not available;354;345;702;138;186;321;27;36;63;516;567;1086
Total;3666;3465;7131;699;741;1443;1404;1488;2892;5772;5694;11463

