﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Vallgorguina
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082943&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;20;45;165;235
12/2023 (p);5;20;45;160;230
09/2023 (p);5;25;45;170;240
06/2023 (p);5;25;45;170;240
03/2023 (p);5;25;45;165;235
12/2022 (p);5;25;45;170;240
09/2022 (p);5;25;40;165;235
06/2022 (p);5;25;40;175;240
03/2022 (p);5;25;40;170;240
12/2021 (p);5;25;40;165;230
09/2021 (p);5;25;40;155;225
06/2021 (p);5;20;40;155;220
03/2021 (p);5;25;40;150;215
12/2020 (p);5;25;40;150;215

