﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i nacionalitat
Gironès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=com:20
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Espanyola;657;102;51;6;24;0;0;0;840
Homes;315;45;33;3;12;0;0;0;405
Dones;342;57;18;3;12;0;0;0;429
Estrangera;339;54;84;18;36;111;3;3;648
Homes;270;42;69;12;30;84;3;0;507
Dones;72;9;15;6;3;30;0;0;138
Total;996;153;132;24;57;114;3;3;1485
Homes;582;87;102;15;42;84;3;3;918
Dones;414;66;33;9;15;30;3;0;567

