﻿Població a 1 de gener. Per sexe i edat any a any
Puigverd de Lleida. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:251826
;Homes;Dones;Total
0 anys;3;8;11
1 any;5;3;8
2 anys;6;3;9
3 anys;11;2;13
4 anys;7;9;16
5 anys;3;7;10
6 anys;3;6;9
7 anys;7;6;13
8 anys;7;4;11
9 anys;9;8;17
10 anys;2;4;6
11 anys;9;8;17
12 anys;13;8;21
13 anys;10;13;23
14 anys;8;11;19
15 anys;10;8;18
16 anys;6;10;16
17 anys;8;10;18
18 anys;9;3;12
19 anys;10;6;16
20 anys;9;8;17
21 anys;13;8;21
22 anys;8;7;15
23 anys;9;7;16
24 anys;7;5;12
25 anys;11;3;14
26 anys;7;5;12
27 anys;5;5;10
28 anys;6;7;13
29 anys;7;3;10
30 anys;6;5;11
31 anys;5;7;12
32 anys;10;9;19
33 anys;6;5;11
34 anys;7;7;14
35 anys;11;4;15
36 anys;8;6;14
37 anys;8;5;13
38 anys;7;6;13
39 anys;10;11;21
40 anys;12;10;22
41 anys;15;14;29
42 anys;14;13;27
43 anys;12;11;23
44 anys;11;14;25
45 anys;20;12;32
46 anys;10;12;22
47 anys;8;16;24
48 anys;19;16;35
49 anys;13;13;26
50 anys;15;14;29
51 anys;17;11;28
52 anys;13;11;24
53 anys;12;8;20
54 anys;18;13;31
55 anys;14;16;30
56 anys;8;5;13
57 anys;8;11;19
58 anys;12;9;21
59 anys;10;11;21
60 anys;9;7;16
61 anys;7;8;15
62 anys;9;3;12
63 anys;6;7;13
64 anys;6;9;15
65 anys;11;4;15
66 anys;7;7;14
67 anys;3;7;10
68 anys;4;10;14
69 anys;10;4;14
70 anys;2;7;9
71 anys;6;2;8
72 anys;5;7;12
73 anys;5;3;8
74 anys;4;7;11
75 anys;4;7;11
76 anys;9;4;13
77 anys;7;7;14
78 anys;3;4;7
79 anys;3;4;7
80 anys;3;5;8
81 anys;2;9;11
82 anys;2;3;5
83 anys;5;3;8
84 anys;4;4;8
85 anys;5;5;10
86 anys;2;3;5
87 anys;1;3;4
88 anys;3;6;9
89 anys;0;3;3
90 anys;2;2;4
91 anys;0;4;4
92 anys;0;3;3
93 anys;0;6;6
94 anys;0;1;1
95 anys;0;1;1
96 anys;0;0;0
97 anys;0;1;1
98 anys;0;0;0
99 anys;1;0;1
100 anys o més;1;0;1
Total;718;680;1398

