﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Just Desvern. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082212
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;8836;8183;8019;6340;72;8908
Girona;113;108;105;78;0;113
Lleida;263;241;246;162;2;265
Tarragona;205;194;198;133;3;208
Andalusia;903;504;541;154;70;973
Aragó;280;214;219;78;5;285
Astúries;24;19;19;8;2;26
Balears;30;29;29;20;0;30
Canàries;27;19;21;11;0;27
Cantàbria;22;15;18;11;1;23
Catella-la Manxa;196;119;128;46;18;214
Catella i Lleó;219;137;152;65;9;228
Comunitat Valenciana;197;162;164;69;3;200
Extremadura;250;118;135;39;46;296
Galícia;175;108;117;41;10;185
Madrid;116;84;91;48;8;124
Múrcia;88;56;54;25;9;97
Navarra;30;17;19;7;0;30
País Basc;41;29;31;13;1;42
La Rioja;15;8;9;3;0;15
Ceuta / Melilla;23;18;17;5;0;23
Estranger;764;485;513;252;265;1029
Total;12817;10867;10845;7608;524;13341

