﻿Parcel·lació
Font-rubí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080850&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;216;268;280
 superfície total;2633;2513;2808
 nombre parcel·les;1415;1175;1314
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;23;62;64
 superfície total;177;613;489
 nombre parcel·les;23;62;64
 2 a 3 parcel·les;;;
  explot.;62;64;57
 superfície total;385;566;399
 nombre parcel·les;145;157;146
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;48;61;56
 superfície total;416;394;395
 nombre parcel·les;213;262;250
 6 a 14 parcel·les;;;
  explot.;59;79;102
 superfície total;655;894;1437
 nombre parcel·les;482;662;822
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;21;2;0
 superfície total;811;46;0
 nombre parcel·les;409;32;0
 30 i més parcel·les;;;
  explot.;3;0;1
 superfície total;190;0;87
 nombre parcel·les;143;0;32

