﻿Població de 2 anys o més. Per coneixement del català i edat
Ulldecona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431567&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;133;118;56;15;9;15
De 5 a 9 anys;238;234;200;189;150;4
De 10 a 14 anys;255;250;244;241;233;5
De 15 a 19 anys;311;297;290;287;278;14
De 20 a 24 anys;439;400;372;368;352;39
De 25 a 29 anys;436;379;339;339;303;57
De 30 a 34 anys;437;394;357;348;289;43
De 35 a 39 anys;403;371;327;326;217;32
De 40 a 44 anys;381;349;314;311;172;32
De 45 a 49 anys;348;329;305;304;165;19
De 50 a 54 anys;291;282;255;244;109;9
De 55 a 59 anys;268;262;235;221;94;6
De 60 a 64 anys;264;253;216;182;51;11
De 65 a 69 anys;309;307;265;202;41;2
De 70 a 74 anys;294;289;258;180;31;5
De 75 a 79 anys;282;279;243;168;52;3
De 80 a 84 anys;185;181;149;102;24;4
De 85 anys i més;145;137;106;54;12;8
Total;5419;5111;4531;4081;2582;308

