﻿Parcel·lació
Camprodon
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170391&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;57;117;118
 superfície total;8163;9662;10370
 nombre parcel·les;178;174;153
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;23;92;98
 superfície total;2745;7630;7891
 nombre parcel·les;23;92;98
 2 a 3 parcel·les;;;
  explot.;23;17;17
 superfície total;4086;1699;1348
 nombre parcel·les;53;38;41
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;6;2
 superfície total;659;239;890
 nombre parcel·les;28;27;8
 6 a 14 parcel·les;;;
  explot.;3;2;1
 superfície total;263;93;240
 nombre parcel·les;24;17;6
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;0;0
 superfície total;411;0;0
 nombre parcel·les;50;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

