﻿Població que ha ajudat altres llars en el darrer mes per nacionalitat
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(1) Inclou la nacionalitat espanyola i una altra nacionalitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=5150
Activitats d'ajuda prestades;Nacionalitat espanyola (1);Nacionalitat estrangera;Total
Preparació de menjars;7,01;4,68;6,64
Manteniment de la casa;6,01;4,94;5,84
Confecció/manteniment de roba;2,68;..;2,52
Jardineria, animals;2,99;..;2,61
Construcció/reparació;3,20;..;2,88
Compres;7,39;..;6,81
Gestió llars/serveis;4,80;..;4,28
Atenció a nens;11,94;8,50;11,40
Atenció a adults;9,60;..;8,58
Almenys un tipus d'ajut prestat;27,67;18,09;26,16

