﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Vilanova d'Escornalbou. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431671
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;11;0;0;0;0;0;0;0;0;11
De 15 a 19 anys;17;0;0;0;0;0;0;0;0;17
De 20 a 24 anys;13;0;0;0;0;0;0;0;0;13
De 25 a 29 anys;6;5;2;1;0;0;0;0;0;14
De 30 a 34 anys;2;5;5;1;2;0;0;0;0;15
De 35 a 39 anys;1;1;7;3;1;0;0;0;0;13
De 40 a 44 anys;2;1;6;2;2;2;0;0;0;15
De 45 a 49 anys;1;1;6;1;0;3;0;0;0;12
De 50 a 54 anys;2;2;3;0;2;1;0;0;0;10
De 55 a 59 anys;2;2;6;0;2;0;0;0;0;12
De 60 a 64 anys;2;1;5;2;1;0;0;0;1;12
De 65 a 69 anys;0;2;1;2;2;0;0;0;0;7
De 70 a 74 anys;3;3;2;2;1;0;0;0;0;11
De 75 anys i més;8;6;10;7;1;1;0;0;0;33
Total;70;29;53;21;14;7;0;0;1;195

