﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Reus. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:431233
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;60;165;165;111;402;516;324;363;726;510;63;0;3408
2 plantes;192;306;207;87;207;375;201;210;384;321;48;0;2541
3 plantes;447;540;276;78;177;192;381;243;738;1254;120;0;4446
4 plantes;240;231;132;51;372;426;954;363;597;876;75;0;4314
5 plantes;54;48;24;24;75;2280;3264;1626;2097;1806;99;0;11394
6 plantes;0;0;0;18;3;249;1401;423;750;1548;135;0;4527
7 plantes;0;0;0;9;93;456;1728;375;282;1032;21;0;3987
8 plantes;0;0;0;99;0;345;948;195;30;300;18;0;1938
9 plantes;0;0;0;0;0;144;2046;183;0;63;0;0;2433
10 plantes o més;0;0;0;0;30;324;1056;18;0;0;0;0;1431
No hi consta;12;6;6;3;6;9;9;3;12;0;0;39;99
Total;1005;1296;807;474;1362;5328;12309;4002;5610;7710;582;39;40521

