﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Baix Camp
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=com:08&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);74530;14450;88980
03/2024 (p);74165;13975;88140
02/2024;71375;12655;84030
01/2024;70575;12305;82880
12/2023;71595;12415;84010
11/2023;71935;12870;84800
10/2023;72590;13390;85980
09/2023;73845;14245;88095
08/2023;73335;14690;88030
07/2023;75380;14940;90315
06/2023;74360;14610;88970
05/2023;73585;14400;87985
04/2023;73450;13905;87355
03/2023;71945;13075;85015
02/2023;69805;12185;81985
01/2023;69070;11840;80910
12/2022;70110;11980;82085
11/2022;70445;12350;82800
10/2022;71605;12785;84390
09/2022;71685;13300;84985
08/2022;72270;13970;86240
07/2022;74965;14215;89180
06/2022;72985;13765;86750
05/2022;72250;13360;85610
04/2022;71980;12805;84785
03/2022;69780;11760;81540
02/2022;68460;11455;79915
01/2022;68280;11350;79630
12/2021;68838;11393;80231
11/2021;69282;11614;80896
10/2021;70354;11998;82352
09/2021;69546;12231;81777
08/2021;70331;12715;83046
07/2021;72272;12942;85214
06/2021;70168;12412;82580
05/2021;67602;11548;79150
04/2021;66934;10725;77659
03/2021;66572;10560;77132
02/2021;65969;10246;76215
01/2021;65868;10186;76054
12/2020;65967;10216;76183
11/2020;66424;10473;76897
10/2020;67118;10534;77652
09/2020;66870;10744;77614
08/2020;67031;11339;78370
07/2020;67632;11255;78887
06/2020;66226;10705;76931
05/2020;65952;10279;76231
03/2020;65059;9671;74730
12/2019;67139;10448;77587
09/2019;69045;12099;81144
06/2019;71467;12875;84342
03/2019;67350;10525;77875
12/2018;66185;10005;76190
09/2018;68927;11793;80720
06/2018;70442;12103;82545
03/2018;67808;10501;78309
12/2017;64949;9357;74306
09/2017;67360;11140;78500
06/2017;68086;11264;79350
03/2017;64239;9305;73544
12/2016;63177;8716;71893
09/2016;64836;9930;74766
06/2016;66201;10472;76673
03/2016;63434;9040;72474
12/2015;61444;8150;69594
09/2015;62794;9344;72138
06/2015;63990;9865;73855
03/2015;61213;8478;69691
12/2014;59258;7745;67003
09/2014;61042;9053;70095
06/2014;62400;9597;71997
03/2014;58502;7822;66324
12/2013;57813;7432;65245
09/2013;59990;8900;68890
06/2013;61301;9486;70787
03/2013;58893;8395;67288
12/2012;58022;7844;65866
09/2012;61665;9638;71303
06/2012;63433;10102;73535
03/2012;60975;8533;69508

