﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Perafita
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081607&lang=en
;2009;1999
      Total;;
 explot.;28;31
 jornades;6712;12297
 UTA;27;48
     Mà d'obra familiar;;
 total;;
  explot.;16;19
 nombre persones;18;27
  jornades;1497;4783
  UTA;5;16
 titular;;
 nombre persones;16;19
  jornades;1463;3366
  UTA;5;11
 altres familiars;;
  explot.;2;6
 nombre persones;2;8
  jornades;34;1418
  UTA;0;4
       Mà d'obra assalariada;;
 total;;
  explot.;18;24
  jornades;5016;6566
  UTA;21;29
 fixa;;
  explot.;18;15
 nombre persones;31;30
  jornades;4890;6189
  UTA;21;27
 eventual;;
  explot.;2;12
  jornades;126;377
  UTA;1;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;10;10
 jornades;199;948
 UTA;1;4

