﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Tortosa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:431554
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;..;262
De 30 a 34 anys;575;651;1225
De 35 a 39 anys;668;973;1641
De 40 a 44 anys;1090;799;1889
De 45 a 49 anys;613;927;1540
De 50 a 54 anys;875;755;1629
De 55 a 59 anys;878;845;1723
De 60 a 64 anys;725;585;1310
De 65 a 69 anys;602;565;1167
De 70 a 74 anys;569;508;1077
De 75 a 79 anys;454;299;752
De 80 a 84 anys;173;162;336
De 85 anys i més;190;..;288
Total;7506;7469;14975

