﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Vicenç de Castellet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082628&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;1;2;2;1;0;0;0;0;7
Dones;0;1;2;4;1;0;0;0;0;0;0;8
Total;0;1;3;5;3;2;1;0;0;0;0;15
Magisteri;;;;;;;;;;;;
Homes;2;0;1;0;1;3;1;1;2;1;0;12
Dones;1;10;11;11;7;4;5;3;2;0;5;59
Total;3;10;12;11;8;7;6;4;4;1;5;71
Ciències socials;;;;;;;;;;;;
Homes;0;7;15;7;4;3;5;1;1;0;1;44
Dones;5;20;43;17;13;7;0;2;3;0;1;111
Total;5;27;58;24;17;10;5;3;4;0;2;155
Arts i humanitats;;;;;;;;;;;;
Homes;0;4;5;4;1;1;0;1;1;0;0;17
Dones;1;5;7;8;8;1;1;0;0;0;0;31
Total;1;9;12;12;9;2;1;1;1;0;0;48
Informàtica;;;;;;;;;;;;
Homes;0;2;6;6;1;0;0;1;0;0;0;16
Dones;0;3;2;1;1;0;0;0;0;1;0;8
Total;0;5;8;7;2;0;0;1;0;1;0;24
Enginyeries;;;;;;;;;;;;
Homes;0;8;13;7;5;3;5;0;2;1;1;45
Dones;0;3;2;2;1;0;0;0;0;0;0;8
Total;0;11;15;9;6;3;5;0;2;1;1;53
Formació tècnica;;;;;;;;;;;;
Homes;4;22;22;26;19;9;11;8;4;0;2;127
Dones;1;11;3;4;4;2;1;0;0;0;0;26
Total;5;33;25;30;23;11;12;8;4;0;2;153
Ciències;;;;;;;;;;;;
Homes;0;2;4;1;2;3;1;1;0;0;0;14
Dones;0;1;3;2;1;1;0;0;0;0;0;8
Total;0;3;7;3;3;4;1;1;0;0;0;22
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;2;5;0;1;2;1;0;0;0;1;12
Dones;0;0;2;1;1;1;1;0;0;0;0;6
Total;0;2;7;1;2;3;2;0;0;0;1;18
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;0;0;0;0;0;0;0;0;0;0;1
Dones;1;0;0;0;0;0;0;0;0;0;0;1
Total;2;0;0;0;0;0;0;0;0;0;0;2
Salut i serveis socials;;;;;;;;;;;;
Homes;0;4;5;3;5;6;3;0;1;0;2;29
Dones;5;10;17;14;6;8;7;3;2;0;1;73
Total;5;14;22;17;11;14;10;3;3;0;3;102
Altres serveis;;;;;;;;;;;;
Homes;1;4;3;2;1;0;2;0;0;0;0;13
Dones;2;10;7;6;2;0;4;0;1;1;2;35
Total;3;14;10;8;3;0;6;0;1;1;2;48
Total;;;;;;;;;;;;
Homes;8;55;80;57;42;32;30;13;11;2;7;337
Dones;16;74;99;70;45;24;19;8;8;2;9;374
Total;24;129;179;127;87;56;49;21;19;4;16;711

