﻿Població ocupada. Per grans grups d'ocupació
Sant Fruitós de Bages
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082135
;2011
Directors i gerents;278
Professionals científics i intel·lectuals;619
Tècnics i professionals de suport;569
Empleats oficina, comptables i administratius;491
Treballadors restauració, personals i venedors;715
Treballadors act. agrícoles, ramaderes i pesqueres;..
Artesans, treballadors indústries i construcció;428
Operadors instal·lacions i maquinària, i muntadors;577
Ocupacions elementals;153
Ocupacions militars;..
Total;3874

