﻿Població. Per sexe i edat quinquennal
Sant Feliu de Llobregat. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082114
;Homes;Dones;Total
De 0 a 4 anys;890;844;1734
De 5 a 9 anys;1141;1067;2208
De 10 a 14 anys;1296;1200;2496
De 15 a 19 anys;1445;1408;2853
De 20 a 24 anys;1263;1228;2491
De 25 a 29 anys;1168;1053;2221
De 30 a 34 anys;1157;1187;2344
De 35 a 39 anys;1392;1371;2763
De 40 a 44 anys;1755;1849;3604
De 45 a 49 anys;2059;2101;4160
De 50 a 54 anys;1996;1958;3954
De 55 a 59 anys;1561;1687;3248
De 60 a 64 anys;1267;1413;2680
De 65 a 69 anys;1043;1280;2323
De 70 a 74 anys;1011;1291;2302
De 75 a 79 anys;883;1168;2051
De 80 a 84 anys;545;664;1209
De 85 a 89 anys;307;544;851
De 90 a 94 anys;118;237;355
De 95 a 99 anys;17;79;96
100 anys o més;2;11;13
Total;22316;23640;45956

