﻿Población. Por año de llegada al municipio
Granollers
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080961&lang=es
;2021
2020;3168
2019;3654
2018;2667
2017;2103
2016;1833
2011-2015;6813
2001-2010;9420
1991-2000;4464
1981-1990;2898
Antes de 1981;8358
Siempre ha vivido;16737
Total;62124

