﻿Població. Per any d'arribada a l'habitatge
Tàrrega
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:252173
;2021
2020;1542
2019;1509
2018;1155
2017;1008
2016;816
2011-2015;2763
2001-2010;3696
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1329
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1983
No hi consta;1827
Total;17625

