﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Torre de l'Espanyol, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:431520
;2009
   Total;
 titulars;
 total;98
 homes;57
 dones;41
 titulars caps d'explotació;
 total;77
 homes;54
 dones;23
     Percentatge de temps treballat < 25%;
 titulars;
 total;23
 homes;7
 dones;16
 titulars caps d'explotació;
 total;16
 homes;7
 dones;9
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;16
 homes;12
 dones;4
 titulars caps d'explotació;
 total;14
 homes;12
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;7
 homes;4
 dones;3
 titulars caps d'explotació;
 total;6
 homes;4
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;13
 homes;8
 dones;5
 titulars caps d'explotació;
 total;11
 homes;8
 dones;3
             Percentatge de temps treballat del 100%;
 titulars;
 total;33
 homes;24
 dones;9
 titulars caps d'explotació;
 total;30
 homes;23
 dones;7
               Sense dedicació;
 titulars;
 total;6
 homes;2
 dones;4

