﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Navàs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:081419&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;2;1;3
Empresaris agraris sense assalariats;20;4;24
Membres de cooperatives agràries;1;0;1
Directors i caps d'empreses o explotacions agràries;1;0;1
Resta de treballadors d'explt.agràries;36;2;38
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;30;19;49
Empresaris no agraris amb assalariats;115;35;150
Empresaris no agraris sense assalariats;138;81;219
Membres de cooperatives no agràries;6;2;8
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;44;11;55
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;134;140;274
Professionals en ocupacions exclusives de l'Administració pública;1;0;1
Resta del personal admin. i comercial;90;216;306
Resta del personal dels serveis;59;146;205
Contramestres capataços d'establiments no agraris;50;1;51
Operaris qualificats i especialitzats d'establiments no agraris;584;287;871
Operaris sense espec. d'establiments no agraris;89;16;105
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;1;6;7
Total;1401;967;2368

