﻿Persona de referència. Per sexe i edat
Seva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082690&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;3;5;8
De 25 a 29 anys;22;27;49
De 30 a 34 anys;59;34;93
De 35 a 39 anys;78;42;120
De 40 a 44 anys;65;46;111
De 45 a 49 anys;60;26;86
De 50 a 54 anys;52;23;75
De 55 a 59 anys;61;26;87
De 60 a 64 anys;49;19;68
De 65 a 69 anys;45;17;62
De 70 a 74 anys;41;31;72
De 75 anys i més;44;34;78
Total;579;330;909

