﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Térmens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:252206
;Homes;Dones;Total
Empresaris agraris amb assalariats;20;3;23
Empresaris agraris sense assalariats;50;7;57
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;15;3;18
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;7;0;7
Empresaris no agraris amb assalariats;20;9;29
Empresaris no agraris sense assalariats;31;23;54
Membres de cooperatives no agràries;2;3;5
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;7;2;9
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;41;42;83
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;34;64;98
Resta del personal dels serveis;8;12;20
Contramestres capataços d'establiments no agraris;9;1;10
Operaris qualificats i especialitzats d'establiments no agraris;115;49;164
Operaris sense espec. d'establiments no agraris;13;2;15
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;0;0;0
Total;372;220;592

