﻿Población. Por año de llegada al municipio y sexo
Sant Quirze de Besora. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082378&lang=es
;Hombres;Mujeres;Total
2020;36;33;72
2019;54;48;99
2018;48;48;96
2017;39;39;81
2016;24;27;48
2011-2015;96;75;174
2001-2010;165;171;339
1991-2000;54;63;117
1981-1990;93;90;183
Antes de 1981;198;234;432
Siempre ha vivido;228;279;507
Total;1035;1107;2145

