﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Almoster. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430115
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;198;24;222;3;12;93;51;159;384
Homes;111;12;123;3;9;48;24;84;204
Dones;90;12;102;3;3;48;24;78;177
Casat;381;21;402;12;144;3;51;210;609
Homes;192;3;195;6;96;0;12;114;306
Dones;186;18;204;6;51;3;39;99;300
Vidu;9;3;12;0;24;0;15;39;54
Homes;3;0;3;0;9;0;0;9;12
Dones;6;3;9;0;18;0;15;33;42
Separat o divorciat;66;6;72;3;3;0;0;6;81
Homes;27;0;27;3;0;0;0;3;30
Dones;39;6;45;0;3;0;3;6;54
No hi consta;0;3;3;0;0;0;6;6;12
Homes;0;0;0;0;0;0;3;3;3
Dones;0;3;3;0;0;3;3;6;9
Total;654;60;714;18;183;99;123;423;1140
Homes;333;18;351;12;111;48;42;213;561
Dones;324;42;366;9;72;51;84;216;579

