﻿Conreus llenyosos: fruiters de fruits secs
Horta de Sant Joan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430712&lang=es
;1999;1989
     Total;;
 explot.;233;343
 ha;1076;1471
      Secà;;
 explot.;232;343
 ha;1067;1470
       Regadiu;;
 explot.;6;1
 ha;9;1
     Ametller;;
 total;;
 explot.;231;342
 ha;1028;1435
 secà;;
 explot.;230;342
 ha;1022;1434
 regadiu;;
 explot.;4;1
 ha;5;1
       Avellaner;;
 total;;
 explot.;21;15
 ha;37;35
 secà;;
 explot.;20;15
 ha;34;35
 regadiu;;
 explot.;2;0
 ha;4;0
         Noguera;;
 total;;
 explot.;2;1
 ha;10;1
 secà;;
 explot.;2;1
 ha;10;1
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;1;1
 ha;1;0
 secà;;
 explot.;1;1
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0

