﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Calonge i Sant Antoni. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:170340&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;402;366;768;204;204;411;606;573;1182
2019;339;333;669;195;195;393;534;531;1065
2018;288;279;570;117;117;234;405;396;804
2017;234;261;492;84;96;180;318;354;675
2016;171;177;348;66;75;141;237;252;489
2011-2015;681;603;1281;234;261;498;912;864;1779
2001-2010;1389;1377;2766;204;219;423;1593;1596;3189
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;141;132;273;15;15;27;153;147;303
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;429;372;801;63;36;102;492;411;900
No consta;510;549;1056;9;21;30;516;567;1083
Total;4581;4449;9027;1191;1245;2436;5769;5694;11463

