﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Altafulla. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430120
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;24;42;66
De 31 a 45 m²;147;486;633
De 46 a 60 m²;312;771;1083
De 61 a 75 m²;357;450;807
De 76 a 90 m²;339;360;699
De 91 a 105 m²;285;192;477
De 106 a 120 m²;264;156;420
De 121 a 150 m²;252;129;384
De 151 a 180 m²;87;45;129
Més de 180 m²;78;57;141
No hi consta;9;0;9
Total;2160;2688;4851

