﻿Impost de béns immobles de naturalesa urbana (IBI)
Fígols
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080804
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;46;1203;6618;26152;144
2021;1989;41;1189;6540;29000;160
2020;1989;41;1189;6540;29000;160
2019;1989;41;1189;6540;29000;160
2018;1989;41;1189;6540;29000;160
2017;1989;41;1189;6540;29000;160
2016;1989;41;1195;6572;29145;160
2015;1989;34;612;3701;18000;109
2014;1989;34;612;4070;18000;120
2013;1989;34;612;3701;18000;109
2012;1989;34;612;3701;18000;109
2011;1989;34;612;3364;18000;99
2010;1989;34;612;3364;18000;99
2009;1989;34;606;3331;17824;98
2008;1989;34;594;3266;17471;96
2007;1989;31;546;3005;17613;97
2006;1989;31;536;2947;17290;95

