﻿Població. Per sexe, edat quinquennal i estat civil
Viladrau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:172207&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;43;56;99;0;0;0;0;0;0;0;0;0;0;0;0;43;56;99
De 15 a 19 anys;31;25;56;0;0;0;0;0;0;0;0;0;0;0;0;31;25;56
De 20 a 24 anys;29;24;53;1;3;4;0;0;0;0;0;0;0;0;0;30;27;57
De 25 a 29 anys;25;17;42;8;8;16;0;0;0;0;0;0;0;0;0;33;25;58
De 30 a 34 anys;21;11;32;15;12;27;0;0;0;3;0;3;0;0;0;39;23;62
De 35 a 39 anys;12;5;17;22;29;51;0;0;0;1;0;1;0;1;1;35;35;70
De 40 a 44 anys;6;1;7;36;33;69;0;1;1;1;3;4;1;0;1;44;38;82
De 45 a 49 anys;3;1;4;18;18;36;0;0;0;1;0;1;1;1;2;23;20;43
De 50 a 54 anys;1;2;3;24;19;43;0;1;1;1;1;2;0;0;0;26;23;49
De 55 a 59 anys;6;0;6;19;18;37;1;5;6;2;0;2;0;0;0;28;23;51
De 60 a 64 anys;5;2;7;14;19;33;0;4;4;2;0;2;0;0;0;21;25;46
De 65 a 69 anys;3;2;5;18;19;37;0;5;5;0;0;0;1;0;1;22;26;48
De 70 a 74 anys;6;3;9;22;15;37;5;5;10;0;0;0;0;0;0;33;23;56
De 75 a 79 anys;0;2;2;17;4;21;0;9;9;0;0;0;0;0;0;17;15;32
De 80 a 84 anys;0;1;1;4;2;6;3;9;12;0;0;0;0;0;0;7;12;19
De 85 anys i més;0;3;3;2;1;3;1;11;12;0;0;0;0;0;0;3;15;18
Total;191;155;346;220;200;420;10;50;60;11;4;15;3;2;5;435;411;846

