﻿Població. Per any d'arribada al municipi i sexe
Amer. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170078
;Homes;Dones;Total
2020;63;66;126
2019;60;57;114
2018;42;51;93
2017;42;36;78
2016;18;18;36
2011-2015;93;105;201
2001-2010;126;144;267
1991-2000;48;51;99
1981-1990;69;45;114
Abans de 1981;117;168;282
Sempre hi ha viscut;489;477;966
Total;1167;1212;2382

