﻿Estimacions de població ETCA i de població estacional ETCA
Palau-solità i Plegamans
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:081568
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;3348;-1839;1509;14457;15966;110,4
2014;3118;-1777;1341;14454;15795;109,3
2013;3003;-1745;1258;14454;15712;108,7
2012;3089;-1767;1322;14484;15806;109,1
2011;3199;-1810;1389;14352;15741;109,7
2010;3235;-1844;1391;14190;15581;109,8
2009;3352;-1848;1504;14070;15574;110,7
2008;4060;-1958;2102;13916;16018;115,1
2007;4404;-1997;2407;13594;16001;117,7
2006;4317;-1921;2396;13310;15706;118,0
2005;4288;-1823;2465;12836;15301;119,2
2004;3956;-1771;2185;12499;14684;117,5
2003;3323;-1674;1649;11919;13568;113,8
2002;3448;-1663;1785;11586;13371;115,4

