﻿Personalitat jurídica del titular de l'explotació
Llosses, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170963&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;41
 total ha;8756
 SAU ha;3699
      Persona física;
 explot.;37
 total ha;7897
 SAU ha;3294
       Persona jurídica;
 total;
 explot.;4
 total ha;859
 SAU ha;406
 societats mercantils;
 explot.;1
 total ha;14
 SAU ha;14
 altra condició jurídica;
 explot.;3
 total ha;845
 SAU ha;391

