﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Fornells de la Selva
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170736
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;1110;275
04/2024;1125;275
03/2024;1110;275
02/2024;1085;275
01/2024;1070;280
12/2023;1100;280
11/2023;1085;285
10/2023;1080;290
09/2023;1085;290
08/2023;1055;290
07/2023;1090;290
06/2023;1105;290
05/2023;1065;290
04/2023;1075;285
03/2023;1075;285
02/2023;1065;285
01/2023;1055;280
12/2022;1075;285
11/2022;1065;275
10/2022;1050;275
09/2022;1035;280
08/2022;1040;275
07/2022;1095;275
06/2022;1065;270
05/2022;1060;270
04/2022;1055;270
03/2022;1045;265
02/2022;1050;265
01/2022;1050;255
12/2021;1053;254
11/2021;1064;251
10/2021;1052;255
09/2021;1032;253
08/2021;1030;247
07/2021;1088;249
06/2021;1053;249
05/2021;1042;246
04/2021;1045;243
03/2021;1039;243
02/2021;1032;252
01/2021;1027;251
12/2020;1028;252
11/2020;1025;254
10/2020;1030;253
09/2020;1007;254
08/2020;986;248
07/2020;1000;251
06/2020;1006;249
05/2020;1021;250
03/2020;1016;252
12/2019;1043;265
09/2019;1023;263
06/2019;1058;258
03/2019;1047;263
12/2018;1039;268
09/2018;1002;268
06/2018;1020;269
03/2018;1012;262
12/2017;996;266
09/2017;975;266
06/2017;995;267
03/2017;979;266
12/2016;980;278
09/2016;954;274
06/2016;956;279
03/2016;932;278
12/2015;932;284
09/2015;907;283
06/2015;931;273
03/2015;899;271
12/2014;909;271
09/2014;864;272
06/2014;874;271
03/2014;867;269
12/2013;864;261
09/2013;831;261
06/2013;829;262
03/2013;829;273
12/2012;831;280
09/2012;826;273
06/2012;836;277
03/2012;840;269

