﻿Population at 1 January. By nationality and sex
Corçà
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170577&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;608;576;1184;43;41;84;651;617;1268
2021;610;581;1191;45;39;84;655;620;1275
2020;597;579;1176;45;47;92;642;626;1268
2019;606;577;1183;40;44;84;646;621;1267
2018;601;571;1172;41;40;81;642;611;1253
2017;597;571;1168;36;41;77;633;612;1245
2016;596;578;1174;35;40;75;631;618;1249
2015;593;578;1171;35;38;73;628;616;1244
2014;583;588;1171;41;45;86;624;633;1257
2013;578;590;1168;44;61;105;622;651;1273
2012;579;591;1170;44;65;109;623;656;1279
2011;579;608;1187;56;74;130;635;682;1317
2010;578;586;1164;62;70;132;640;656;1296
2009;558;585;1143;70;67;137;628;652;1280
2008;556;577;1133;71;66;137;627;643;1270
2007;558;569;1127;64;64;128;622;633;1255
2006;569;572;1141;64;56;120;633;628;1261
2005;571;566;1137;51;44;95;622;610;1232
2004;569;559;1128;37;36;73;606;595;1201
2003;575;552;1127;21;26;47;596;578;1174
2002;578;561;1139;9;10;19;587;571;1158
2001;584;574;1158;6;9;15;590;583;1173
2000;570;572;1142;4;7;11;574;579;1153

