﻿Població de 2 anys i més segons coneixement del castellà i any d'arribada a Catalunya
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4015&lang=es
;No l'entén;L'entén;El sap parlar;El sap llegir;El sap escriure;Total
De 1960 o abans;..;434,9;433,9;408,6;391,5;434,9
De 1961 a 1970;..;536,5;535,3;513,1;502,1;536,5
De 1971 a 1980;..;313,3;310,9;299,9;294,2;313,9
De 1981 a 1990;..;161,2;157,9;152,4;146,7;161,2
De 1991 a 2000;..;342,8;328,0;303,9;288,1;344,3
Després de 2000;44,8;886,2;813,3;747,0;691,6;931,0
Sense canvi de residència;29,6;4298,5;4214,6;4015,4;3944,0;4328,1
Amb canvi de residència;46,8;2675,0;2579,3;2424,9;2314,2;2721,8
Total;76,4;6973,5;6793,9;6440,3;6258,2;7049,9

