﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Piles, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431055
;1999;1989
     Total;;
 explot.;58;66
 UDE;916;664
     UDE;;
 <1;;
 explot.;8;11
 UDE;5;7
 1 a <2;;
 explot.;8;8
 UDE;11;11
 2 a <4;;
 explot.;7;11
 UDE;21;29
 4 a <6;;
 explot.;4;3
 UDE;19;14
 6 a <8;;
 explot.;4;4
 UDE;29;28
 8 a <12;;
 explot.;6;10
 UDE;59;98
 12 a <16;;
 explot.;4;8
 UDE;59;109
 16 a <40;;
 explot.;13;9
 UDE;354;249
 40 a <60;;
 explot.;1;1
 UDE;56;40
 60 a <100;;
 explot.;2;1
 UDE;130;80
 >=100;;
 explot.;1;0
 UDE;172;0

